18-Jun,,
Position,Albedo
0,0.23849
2.5,0.30224
5,0.3432
7.5,0.46159
10,0.58453
12.5,0.53
15,0.47977
17.5,0.4737
20,0.42077
22.5,0.4947
25,0.28787
27.5,0.33376
30,0.51871
32.5,0.5138
35,0.51409
37.5,0.58262
40,0.51965
42.5,0.28255
45,0.44554
47.5,0.45135
50,0.44815
52.5,0.43262
55,0.51157
57.5,0.52022
60,0.47851
62.5,0.52882
65,0.53219
67.5,0.30966
70,0.50294
72.5,0.51638
75,0.46514
77.5,0.49269
80,0.53538
82.5,0.41331
85,0.29334
87.5,0.42722
90,0.5269
92.5,0.54833
95,0.44899
97.5,0.31586
100,0.27423
102.5,0.33087
105,0.40296
107.5,0.42548
110,0.43047
112.5,0.4394
115,0.44628
117.5,0.36137
120,0.38723
122.5,0.24116
125,0.15267
127.5,0.28395
130,0.53736
132.5,0.62177
135,0.65735
137.5,0.63746
140,0.56963
142.5,0.55104
145,0.51126
147.5,0.54949
150,0.54914
152.5,0.52315
155,0.50737
157.5,0.31226
160,0.40148
162.5,0.2356
165,0.29621
167.5,0.45474
170,0.54324
172.5,0.58811
175,0.60586
177.5,0.6197
180,0.61199
182.5,0.60414
185,0.55602
187.5,0.47272
190,0.34127
192.5,0.24272
195,0.38057
197.5,0.45983
200,0.42105
