13-Jun,,
Position,Albedo
0,0.37745
2.5,0.35222
5,0.42909
7.5,0.54805
10,0.61283
12.5,0.58892
15,0.58065
17.5,0.58575
20,0.54594
22.5,0.57295
25,0.41283
27.5,0.4548
30,0.58185
32.5,0.57881
35,0.58467
37.5,0.62228
40,0.55856
42.5,0.37683
45,0.53829
47.5,0.51621
50,0.4995
52.5,0.51117
55,0.58194
57.5,0.6418
60,0.63125
62.5,0.62902
65,0.61339
67.5,0.36771
70,0.36702
72.5,0.49874
75,0.4471
77.5,0.55317
80,0.63201
82.5,0.57376
85,0.32819
87.5,0.5016
90,0.60805
92.5,0.64417
95,0.6098
97.5,0.52482
100,0.45004
102.5,0.49777
105,0.54057
107.5,0.48393
110,0.49797
112.5,0.52143
115,0.56704
117.5,0.4262
120,0.35881
122.5,0.26084
125,0.16511
127.5,0.34209
130,0.61204
132.5,0.65331
135,0.66058
137.5,0.67497
140,0.65543
142.5,0.63308
145,0.60677
147.5,0.62527
150,0.62682
152.5,0.61435
155,0.62208
157.5,0.51491
160,0.52752
162.5,0.46584
165,0.46987
167.5,0.63842
170,0.65602
172.5,0.67362
175,0.67054
177.5,0.68239
180,0.67392
182.5,0.6708
185,0.64709
187.5,0.59629
190,0.55975
192.5,0.4934
195,0.56104
197.5,0.5811
200,0.55681
