4-Jun,,
Position,Albedo
0,0.52123
2.5,0.33393
5,0.38267
7.5,0.38548
10,0.33163
12.5,0.30287
15,0.29363
17.5,0.29205
20,0.26511
22.5,0.23849
25,0.2095
27.5,0.21744
30,0.2362
32.5,0.238
35,0.25751
37.5,0.27319
40,0.23973
42.5,0.21385
45,0.23571
47.5,0.23014
50,0.25128
52.5,0.26687
55,0.42375
57.5,0.5271
60,0.4405
62.5,0.49286
65,0.42314
67.5,0.33874
70,0.33831
72.5,0.32692
75,0.32904
77.5,0.44366
80,0.47815
82.5,0.3987
85,0.33625
87.5,0.42793
90,0.51147
92.5,0.5403
95,0.39076
97.5,0.29805
100,0.30202
102.5,0.36805
105,0.37837
107.5,0.37867
110,0.38155
112.5,0.33366
115,0.28836
117.5,0.25876
120,0.23346
122.5,0.23419
125,0.24155
127.5,0.45835
130,0.6139
132.5,0.65813
135,0.68552
137.5,0.67619
140,0.65059
142.5,0.62997
145,0.61208
147.5,0.61105
150,0.60969
152.5,0.61394
155,0.60799
157.5,0.54567
160,0.54719
162.5,0.54222
165,0.56763
167.5,0.57224
170,0.59102
172.5,0.59868
175,0.61426
177.5,0.62358
180,0.60462
182.5,0.61909
185,0.63148
187.5,0.6302
190,0.59849
192.5,0.56762
195,0.59717
197.5,0.60042
200,0.60419
