15-Jun,,
Position,Albedo
0,0.24019
2.5,0.30081
5,0.37241
7.5,0.49833
10,0.59505
12.5,0.5757
15,0.53815
17.5,0.55496
20,0.53386
22.5,0.57263
25,0.4384
27.5,0.4563
30,0.59035
32.5,0.58385
35,0.5982
37.5,0.62064
40,0.57136
42.5,0.34843
45,0.52696
47.5,0.51465
50,0.50534
52.5,0.52846
55,0.53627
57.5,0.61399
60,0.59996
62.5,0.58555
65,0.6092
67.5,0.41971
70,0.49353
72.5,0.56577
75,0.55705
77.5,0.56732
80,0.59304
82.5,0.53904
85,0.29206
87.5,0.51158
90,0.53797
92.5,0.57447
95,0.53999
97.5,0.49309
100,0.40362
102.5,0.37132
105,0.41683
107.5,0.42583
110,0.4047
112.5,0.45679
115,0.55402
117.5,0.42542
120,0.43861
122.5,0.35885
125,0.15373
127.5,0.29066
130,0.55181
132.5,0.64865
135,0.65448
137.5,0.66435
140,0.62463
142.5,0.60512
145,0.56782
147.5,0.60451
150,0.60816
152.5,0.6413
155,0.60761
157.5,0.47233
160,0.49467
162.5,0.38212
165,0.42063
167.5,0.61656
170,0.6356
172.5,0.64507
175,0.64513
177.5,0.65407
180,0.64479
182.5,0.64603
185,0.61898
187.5,0.58353
190,0.49626
192.5,0.41613
195,0.44669
197.5,0.54041
200,0.48833
