26-May,,
Position,Albedo
0,0.66012
2.5,0.6248
5,0.67903
7.5,0.6813
10,0.70125
12.5,0.69295
15,0.68418
17.5,0.68339
20,0.6652
22.5,0.65378
25,0.65813
27.5,0.62577
30,0.61683
32.5,0.62013
35,0.64088
37.5,0.64147
40,0.63493
42.5,0.63599
45,0.64742
47.5,0.62936
50,0.59856
52.5,0.63953
55,0.65751
57.5,0.69712
60,0.71892
62.5,0.72495
65,0.71244
67.5,0.66815
70,0.65663
72.5,0.65293
75,0.65499
77.5,0.66272
80,0.70213
82.5,0.69534
85,0.65672
87.5,0.65964
90,0.68052
92.5,0.70463
95,0.69458
97.5,0.67877
100,0.64694
102.5,0.69279
105,0.70308
107.5,0.68799
110,0.69103
112.5,0.69814
115,0.65766
117.5,0.64641
120,0.65541
122.5,0.66108
125,0.66919
127.5,0.68693
130,0.71981
132.5,0.76714
135,0.76234
137.5,0.75184
140,0.72773
142.5,0.69806
145,0.72623
147.5,0.71969
150,0.82344
152.5,0.78212
155,0.7331
157.5,0.69526
160,0.69424
162.5,0.69406
165,0.70381
167.5,0.71239
170,0.72329
172.5,0.70636
175,0.71793
177.5,0.73248
180,0.7323
182.5,0.73318
185,0.71151
187.5,0.73816
190,0.71375
192.5,0.72492
195,0.73306
197.5,0.72363
200,0.7221
