10-Jun,,
Position,Albedo
0,0.26726
2.5,0.24195
5,0.33448
7.5,0.51556
10,0.56961
12.5,0.4843
15,0.5181
17.5,0.5416
20,0.4431
22.5,0.3987
25,0.23114
27.5,0.274
30,0.38324
32.5,0.319
35,0.34785
37.5,0.41567
40,0.29961
42.5,0.19364
45,0.31203
47.5,0.20946
50,0.25863
52.5,0.31899
55,0.51652
57.5,0.60679
60,0.60207
62.5,0.59925
65,0.5547
67.5,0.31165
70,0.23027
72.5,0.24754
75,0.27108
77.5,0.43524
80,0.56212
82.5,0.52015
85,0.30831
87.5,0.42707
90,0.54685
92.5,0.60468
95,0.44447
97.5,0.26065
100,0.22749
102.5,0.41943
105,0.46977
107.5,0.49243
110,0.4693
112.5,0.33811
115,0.16718
117.5,0.13532
120,0.13455
122.5,0.13809
125,0.149
127.5,0.2816
130,0.51717
132.5,0.59387
135,0.59313
137.5,0.58878
140,0.57457
142.5,0.57976
145,0.54813
147.5,0.56816
150,0.56673
152.5,0.56056
155,0.53541
157.5,0.37258
160,0.37298
162.5,0.27614
165,0.37905
167.5,0.44288
170,0.55348
172.5,0.59729
175,0.60034
177.5,0.5994
180,0.59931
182.5,0.60701
185,0.58502
187.5,0.52325
190,0.4972
192.5,0.4481
195,0.46764
197.5,0.50064
200,0.46965
