14-Jun,,
Position,Albedo
0,0.4069
2.5,0.37587
5,0.44306
7.5,0.57
10,0.64243
12.5,0.63671
15,0.61893
17.5,0.61851
20,0.57173
22.5,0.60734
25,0.46165
27.5,0.48254
30,0.63126
32.5,0.63181
35,0.6393
37.5,0.66906
40,0.62104
42.5,0.42363
45,0.55435
47.5,0.56503
50,0.54348
52.5,0.53983
55,0.59971
57.5,0.67988
60,0.65882
62.5,0.64159
65,0.63868
67.5,0.41324
70,0.36784
72.5,0.55522
75,0.50761
77.5,0.62615
80,0.65303
82.5,0.57409
85,0.34221
87.5,0.48762
90,0.59847
92.5,0.64823
95,0.6223
97.5,0.55577
100,0.48486
102.5,0.46295
105,0.51174
107.5,0.50236
110,0.51521
112.5,0.54905
115,0.62816
117.5,0.45303
120,0.4519
122.5,0.3472
125,0.1873
127.5,0.3591
130,0.62939
132.5,0.69579
135,0.71307
137.5,0.72272
140,0.68627
142.5,0.66558
145,0.62969
147.5,0.65303
150,0.66174
152.5,0.65066
155,0.66583
157.5,0.58658
160,0.58953
162.5,0.52944
165,0.52277
167.5,0.65803
170,0.68858
172.5,0.70273
175,0.71038
177.5,0.71902
180,0.70979
182.5,0.70877
185,0.67944
187.5,0.63251
190,0.58761
192.5,0.52035
195,0.57624
197.5,0.6279
200,0.621
