11-Jun,,
Position,Albedo
0,0.21712
2.5,0.30124
5,0.38572
7.5,0.56988
10,0.59407
12.5,0.55763
15,0.55339
17.5,0.58026
20,0.52256
22.5,0.49586
25,0.31413
27.5,0.34829
30,0.51202
32.5,0.4736
35,0.48536
37.5,0.54548
40,0.4291
42.5,0.27025
45,0.41004
47.5,0.36948
50,0.38329
52.5,0.41062
55,0.53841
57.5,0.61331
60,0.62284
62.5,0.6266
65,0.59137
67.5,0.36372
70,0.31187
72.5,0.36311
75,0.37742
77.5,0.54257
80,0.60617
82.5,0.56121
85,0.36919
87.5,0.46801
90,0.58344
92.5,0.6106
95,0.57681
97.5,0.47152
100,0.41331
102.5,0.5339
105,0.54538
107.5,0.55276
110,0.55394
112.5,0.50862
115,0.39334
117.5,0.2138
120,0.15574
122.5,0.14191
125,0.14781
127.5,0.37413
130,0.59099
132.5,0.63012
135,0.64922
137.5,0.65524
140,0.6424
142.5,0.63386
145,0.6101
147.5,0.61939
150,0.61773
152.5,0.6334
155,0.60686
157.5,0.49642
160,0.4663
162.5,0.42737
165,0.49903
167.5,0.57784
170,0.65499
172.5,0.66347
175,0.66156
177.5,0.66583
180,0.69078
182.5,0.67237
185,0.63647
187.5,0.58167
190,0.55075
192.5,0.49467
195,0.53839
197.5,0.53841
200,0.51142
