22-May,,
Position,Albedo
0,0.91769
2.5,0.766
5,0.70451
7.5,0.70898
10,0.71144
12.5,0.69914
15,0.70866
17.5,0.72161
20,0.70431
22.5,0.70932
25,0.70408
27.5,0.68279
30,0.66651
32.5,0.65095
35,0.67377
37.5,0.677
40,0.67695
42.5,0.68733
45,0.70156
47.5,0.70587
50,0.69885
52.5,0.73595
55,0.7449
57.5,0.75482
60,0.75342
62.5,0.74347
65,0.73186
67.5,0.7025
70,0.69215
72.5,0.6874
75,0.68489
77.5,0.69806
80,0.72212
82.5,0.70814
85,0.68772
87.5,0.70152
90,0.71696
92.5,0.73147
95,0.69867
97.5,0.6714
100,0.6663
102.5,0.69425
105,0.69773
107.5,0.7043
110,0.71181
112.5,0.7119
115,0.69451
117.5,0.68514
120,0.69495
122.5,0.70746
125,0.71934
127.5,0.73291
130,0.74693
132.5,0.75049
135,0.75
137.5,0.75044
140,0.74239
142.5,0.72404
145,0.70988
147.5,0.71213
150,0.74646
152.5,0.76182
155,0.76224
157.5,0.73839
160,0.73392
162.5,0.74291
165,0.74866
167.5,0.75044
170,0.7425
172.5,0.74269
175,0.73849
177.5,0.74584
180,0.74347
182.5,0.73791
185,0.73904
187.5,0.73599
190,0.73137
192.5,0.7292
195,0.72737
197.5,0.73252
200,0.7279
