24-May,,
Position,Albedo
0,0.72489
2.5,0.74331
5,0.74549
7.5,0.75701
10,0.76032
12.5,0.75071
15,0.73287
17.5,0.74817
20,0.75827
22.5,0.7698
25,0.76534
27.5,0.7485
30,0.71643
32.5,0.69551
35,0.73053
37.5,0.70986
40,0.66719
42.5,0.68054
45,0.67519
47.5,0.70661
50,0.67618
52.5,0.69423
55,0.69589
57.5,0.74032
60,0.75895
62.5,0.76642
65,0.75448
67.5,0.73004
70,0.73464
72.5,0.70855
75,0.71193
77.5,0.72821
80,0.75399
82.5,0.75943
85,0.73512
87.5,0.71981
90,0.727
92.5,0.73656
95,0.72116
97.5,0.70378
100,0.69137
102.5,0.73118
105,0.75501
107.5,0.75319
110,0.73473
112.5,0.74648
115,0.72455
117.5,0.71097
120,0.7038
122.5,0.72567
125,0.71642
127.5,0.69984
130,0.76155
132.5,0.80059
135,0.79491
137.5,0.81674
140,0.78438
142.5,0.77822
145,0.76822
147.5,0.77934
150,0.81909
152.5,0.80987
155,0.77142
157.5,0.7216
160,0.72388
162.5,0.71969
165,0.74281
167.5,0.76654
170,0.7751
172.5,0.77833
175,0.75943
177.5,0.7801
180,0.78742
182.5,0.78241
185,0.75892
187.5,0.7561
190,0.73525
192.5,0.76364
195,0.75762
197.5,0.75029
200,0.7267
