7-Jun,,
Position,Albedo
0,0.68388
2.5,0.20819
5,0.23311
7.5,0.2475
10,0.22583
12.5,0.20947
15,0.18328
17.5,0.17818
20,0.17194
22.5,0.17281
25,0.15474
27.5,0.16528
30,0.18473
32.5,0.18141
35,0.1806
37.5,0.18418
40,0.17162
42.5,0.15854
45,0.15748
47.5,0.16192
50,0.16412
52.5,0.16642
55,0.19225
57.5,0.26158
60,0.24365
62.5,0.26431
65,0.30838
67.5,0.23632
70,0.20972
72.5,0.20178
75,0.18807
77.5,0.25908
80,0.4398
82.5,0.37506
85,0.25526
87.5,0.26326
90,0.39835
92.5,0.52031
95,0.37214
97.5,0.21307
100,0.18116
102.5,0.18354
105,0.206
107.5,0.1975
110,0.18927
112.5,0.18191
115,0.16008
117.5,0.137
120,0.13041
122.5,0.14823
125,0.18237
127.5,0.2748
130,0.51302
132.5,0.59478
135,0.63601
137.5,0.58822
140,0.54758
142.5,0.52351
145,0.54643
147.5,0.57307
150,0.55834
152.5,0.54285
155,0.51689
157.5,0.42316
160,0.40611
162.5,0.31201
165,0.39376
167.5,0.42054
170,0.47859
172.5,0.52305
175,0.52104
177.5,0.53393
180,0.5248
182.5,0.51842
185,0.52903
187.5,0.49237
190,0.46594
192.5,0.39609
195,0.40168
197.5,0.46054
200,0.42675
