8-Jun,,
Position,Albedo
0,0.16666
2.5,0.2
5,0.4095744
7.5,0.49197
10,0.497326
12.5,0.42473
15,0.44680851
17.5,0.446808
20,0.32804232
22.5,0.268421053
25,0.162303665
27.5,0.173684211
30,0.195767196
32.5,0.177083333
35,0.183246073
37.5,0.177083333
40,0.150259067
42.5,0.139896373
45,0.163157895
47.5,0.150259067
50,0.180412371
52.5,0.276923077
55,0.494845361
57.5,0.533333333
60,0.5
62.5,0.551020408
65,0.448979592
67.5,0.248730964
70,0.233502538
72.5,0.258883249
75,0.257575758
77.5,0.455
80,0.545
82.5,0.398989899
85,0.3
87.5,0.402985075
90,0.532338308
92.5,0.564356436
95,0.323383085
97.5,0.206896552
100,0.212871287
102.5,
105,0.262376238
107.5,0.287128713
110,0.285714286
112.5,0.273170732
115,0.225490196
117.5,0.145631068
120,0.12195122
122.5,0.128078818
125,0.132352941
127.5,0.16097561
130,0.3125
132.5,0.534313725
135,0.590243902
137.5,0.606796117
140,0.555555556
142.5,0.536231884
145,0.548076923
147.5,0.578947368
150,0.559808612
152.5,0.533018868
155,0.536231884
157.5,0.4375
160,0.419047619
162.5,0.359813084
165,0.410377358
167.5,0.441860465
170,0.530805687
172.5,0.556074766
175,0.558685446
177.5,0.55399061
180,0.555555556
182.5,0.569444444
185,0.551401869
187.5,0.50462963
190,0.506912442
192.5,0.447963801
195,0.515981735
197.5,0.527522936
200,0.486111111
