16-Jun,,
Position,Albedo
0,0.27328
2.5,0.29837
5,0.3735
7.5,0.4703
10,0.59173
12.5,0.5399
15,0.49649
17.5,0.50899
20,0.50089
22.5,0.55616
25,0.35919
27.5,0.38324
30,0.59709
32.5,0.56758
35,0.56984
37.5,0.61314
40,0.53873
42.5,0.31347
45,0.55663
47.5,0.48586
50,0.47658
52.5,0.45155
55,0.53091
57.5,0.58431
60,0.56797
62.5,0.5942
65,0.60415
67.5,0.29637
70,0.39532
72.5,0.5524
75,0.55844
77.5,0.54421
80,0.56358
82.5,0.47108
85,0.34183
87.5,0.4744
90,0.52024
92.5,0.56836
95,0.51887
97.5,0.3936
100,0.32286
102.5,0.34795
105,0.4168
107.5,0.41351
110,0.42636
112.5,0.43932
115,0.49409
117.5,0.40765
120,0.4399
122.5,0.30288
125,0.14649
127.5,0.26483
130,0.59086
132.5,0.64892
135,0.68812
137.5,0.70786
140,0.61477
142.5,0.60146
145,0.56991
147.5,0.62814
150,0.59006
152.5,0.59858
155,0.58083
157.5,0.45812
160,0.49954
162.5,0.38989
165,0.49701
167.5,0.63243
170,0.61336
172.5,0.64832
175,0.66241
177.5,0.7098
180,0.68648
182.5,0.65632
185,0.61583
187.5,0.54073
190,0.42916
192.5,0.33297
195,0.39471
197.5,0.48994
200,0.47459
