3-Jun,,
Position,Albedo
0,0.50911
2.5,0.4222
5,0.46269
7.5,0.50925
10,0.50121
12.5,0.45228
15,0.41512
17.5,0.43275
20,0.4102
22.5,0.36144
25,0.30038
27.5,0.28748
30,0.30341
32.5,0.3084
35,0.32714
37.5,0.34339
40,0.31321
42.5,0.27994
45,0.30914
47.5,0.29663
50,0.32468
52.5,0.4182
55,0.50054
57.5,0.59703
60,0.60806
62.5,0.60801
65,0.54789
67.5,0.45639
70,0.44583
72.5,0.43662
75,0.44192
77.5,0.54698
80,0.56813
82.5,0.51938
85,0.45799
87.5,0.53519
90,0.58591
92.5,0.61031
95,0.53637
97.5,0.456
100,0.50027
102.5,0.54403
105,0.54432
107.5,0.53761
110,0.51865
112.5,0.46811
115,0.39211
117.5,0.33946
120,0.30329
122.5,0.2958
125,0.34464
127.5,0.56974
130,0.6803
132.5,0.70456
135,0.71444
137.5,0.70771
140,0.68697
142.5,0.67326
145,0.66009
147.5,0.66062
150,0.6623
152.5,0.66729
155,0.66844
157.5,0.6475
160,0.64324
162.5,0.65104
165,0.65922
167.5,0.65834
170,0.65976
172.5,0.65728
175,0.66614
177.5,0.67285
180,0.66305
182.5,0.66516
185,0.67709
187.5,0.67549
190,0.6606
192.5,0.64926
195,0.65443
197.5,0.65245
200,0.66473
