2-Jun,,
Position,Albedo
0,0.59122
2.5,0.56321
5,0.58132
7.5,0.58909
10,0.58205
12.5,0.5894
15,0.57418
17.5,0.54527
20,0.55139
22.5,0.55445
25,0.54275
27.5,0.58175
30,0.58338
32.5,0.59506
35,0.57751
37.5,0.57031
40,0.57267
42.5,0.58801
45,0.54874
47.5,0.5915
50,0.59518
52.5,0.57392
55,0.58637
57.5,0.59248
60,0.61877
62.5,0.61143
65,0.5394
67.5,0.57429
70,0.59659
72.5,0.60702
75,0.60675
77.5,0.62536
80,0.61814
82.5,0.57286
85,0.58613
87.5,0.58696
90,0.62555
92.5,0.62488
95,0.60563
97.5,0.6257
100,0.6227
102.5,0.61965
105,0.59914
107.5,0.5873
110,0.58795
112.5,0.56688
115,0.53464
117.5,0.51402
120,0.49857
122.5,0.51628
125,0.56461
127.5,0.61123
130,0.61926
132.5,0.64446
135,0.6531
137.5,0.64131
140,0.66169
142.5,0.631
145,0.64553
147.5,0.651
150,0.64505
152.5,0.62449
155,0.6091
157.5,0.61988
160,0.60725
162.5,0.60502
165,0.62296
167.5,0.63628
170,0.61869
172.5,0.59855
175,0.61221
177.5,0.63368
180,0.61441
182.5,0.63549
185,0.62455
187.5,0.62474
190,0.62667
192.5,0.61971
195,0.60652
197.5,0.60661
200,0.59913
