Line Distance From,Line Distance To,Feature Starting
200,199.6,MPOI
199.6,194.9,DBI
194.9,192.7,DBI
192.7,188.8,DBI
188.8,188.1,SBI
188.1,188,DBI
188,165.5,DBI
165.5,165.1,SBI
165.1,162.1,DBI
162.1,161.6,SBI
161.6,160.5,MPOI
160.5,160.1,SBI
160.1,157.7,DBI
157.7,156.6,SBI
156.6,150.6,DBI
150.6,150,DBI
150,146.6,DBI
146.6,143.4,DBI
143.4,128.6,DBI
128.6,127.1,DBI
127.1,119,MPOI
119,118.2,SBI
118.2,117.2,MPOI
117.2,111.2,SBI
111.2,106,DBI
106,100,DBI
100,97.8,MPOI
97.8,94.4,DBI
94.4,92.9,DBI
92.9,87.6,DBI
87.6,85.9,MPOI
85.9,84.4,DBI
84.4,83.7,MPOI
83.7,75,DBI
75,72.5,DBI
72.5,70,SBI
70,66.9,MPOI
66.9,52.8,DBI
52.8,51.9,SBI
51.9,51,MPOI
51,48.5,DBI
48.5,46.9,MPOI
46.9,44.2,DBI
44.2,41.1,MPOI
41.1,40.4,SBI
40.4,34.1,DBI
34.1,33.7,MPOI
33.7,31.7,DBI
31.7,31.5,SBI
31.5,29.4,DBI
29.4,29.3,SBI
29.3,27.1,DBI
27.1,25.6,SBI
25.6,25.3,MPOI
25.3,25,SBI
25,4.4,DBI
4.4,4.1,SBI
4.1,2.7,MPOI
2.7,1.8,SBI
1.8,0,MPOI
