Line Distance From,Line Distance To,Feature Starting
200,199.6,MPOI
199.6,199.2,DBI
199.2,198.9,MPOI
198.9,195.3,DBI
195.3,192.9,DBI
192.9,188.8,DBI
188.8,188.4,MPOI
188.4,165.5,DBI
165.5,165.1,MPOI
165.1,162,DBI
162,161.4,MPOI
161.4,161.3,SBI
161.3,160.2,MPOI
160.2,157.8,DBI
157.8,157.7,MPOI
157.7,157.5,DBI
157.5,156.9,MPOI
156.9,150.6,DBI
150.6,150,DBI
150,146.8,DBI
146.8,143,DBI
143,127.4,DBI
127.4,122.9,MPOI
122.9,122,SBI
122,120,DBI
120,119.6,SBI
119.6,119.3,MPOI
119.3,119,SBI
119,118.4,DBI
118.4,117.4,MPOI
117.4,117.2,SBI
117.2,113,DBI
113,100.5,DBI
100.5,99.1,DBI
99.1,98.9,MPOI
98.9,98.6,DBI
98.6,98.5,MPOI
98.5,93.6,DBI
93.6,92.4,DBI
92.4,87.2,DBI
87.2,86.6,MPOI
86.6,84,DBI
84,83.4,MPOI
83.4,76.3,DBI
76.3,70,MPOI
70,66.9,MPOI
66.9,53.2,DBI
53.2,52.9,SBI
52.9,52.4,DBI
52.4,52.1,MPOI
52.1,51.6,DBI
51.6,50.7,SBI
50.7,48.2,DBI
48.2,47.9,DBI
47.9,47,MPOI
47,44.2,DBI
44.2,42.1,MPOI
42.1,41.9,SBI
41.9,40.9,MPOI
40.9,40.7,DBI
40.7,40.5,MPOI
40.5,34,DBI
34,33.7,MPOI
33.7,27,DBI
27,26.5,MPOI
26.5,25.5,DBI
25.5,25.3,MPOI
25.3,14.2,DBI
14.2,13.7,MPOI
13.7,3.9,DBI
3.9,2.5,MPOI
2.5,1.9,DBI
1.9,0,MPOI
