Line Distance From,Line Distance To,Feature Starting
200,198.7,MP
198.7,194.3,DBI
194.3,191.7,MP
191.7,189,DBI
189,187.5,MP
187.5,170.9,DBI
170.9,167,DBI
167,165.7,MP
165.7,164.6,MP
164.6,163.2,MP
163.2,159.7,MP
159.7,158.4,DBI
158.4,156.5,MP
156.5,140.2,DBI
140.2,128.5,DBI
128.5,127.5,DBI
127.5,122.9,MP
122.9,119.5,DBI
119.5,119,MP
119,118.2,DBI
118.2,117.2,MP
117.2,99.6,DBI
99.6,95.6,MP
95.6,93.2,DBI
93.2,90,DBI
90,86.3,DBI
86.3,85.8,MP
85.8,84.6,DBI
84.6,83.9,MP
83.9,75.8,DBI
75.8,74.2,MP
74.2,70.1,DBI
70.1,66.8,MP
66.8,65,DBI
65,62.5,DBI
62.5,56.9,DBI
56.9,54.6,DBI
54.6,52.1,DBI
52.1,51,MP
51,47.7,DBI
47.7,46.5,MP
46.5,43.9,DBI
43.9,41.2,MP
41.2,40.5,MP
40.5,33.7,DBI
33.7,33,MP
33,31.4,DBI
31.4,31,MP
31,26.4,DBI
26.4,24.7,MP
24.7,18.8,DBI
18.8,11.7,DBI
11.7,7.5,DBI
7.5,4,DBI
4,0,MP
