Line Distance From,Line Distance To,Feature Starting
200,199.6,MP
199.6,198,DBI
198,195,DBI
195,193.8,DBI
193.8,188.8,DBI
188.8,188.6,SBI
188.6,187.7,DBI
187.7,165.5,DBI
165.5,165.1,MP
165.1,164.8,SBI
164.8,162.4,DBI
162.4,162.2,SBI
162.2,161.3,MPOI
161.3,157.7,DBI
157.7,157,MP
157,155.8,DBI
155.8,150.5,DBI
150.5,149.9,DBI
149.9,146.8,DBI
146.8,143.1,DBI
143.1,128.8,DBI
128.8,128,DBI
128,127.5,SBI
127.5,123.7,MPOI
123.7,123.2,SBI
123.2,118.3,DBI
118.3,117.7,MP
117.7,112.9,DBI
112.9,100,DBI
100,99.7,DBI
99.7,99.4,SBI
99.4,95,DBI
95,88.8,DBI
88.8,88,DBI
88,86.7,MPOI
86.7,86.2,SBI
86.2,84.7,DBI
84.7,84.5,SBI
84.5,84,MPOI
84,82.2,DBI
82.2,70.3,DBI
70.3,67.2,MPOI
67.2,54.8,DBI
54.8,53.9,DBI
53.9,52.1,DBI
52.1,51.3,MPOI
51.3,47.9,DBI
47.9,47.2,SBI
47.2,44.3,DBI
44.3,41.2,MP
41.2,34.1,DBI
34.1,33.8,MP
33.8,27.1,DBI
27.1,26.6,MPOI
26.6,25.7,DBI
25.7,25.3,MPOI
25.3,7.3,DBI
7.3,4.6,DBI
4.6,1.8,DBI
1.8,0,MPOI
