Line Distance From,Line Distance To,Feature Type
200,199.1,MPOI
199.1,198.1,SBI
198.1,194.7,DBI
194.7,192.5,MP
192.5,189,DBI
189,187.7,MP
187.7,165.6,DBI
165.6,165,MP
165,163,DBI
163,160.1,MP
160.1,157.7,DBI
157.7,156.2,MPOI
156.2,150.6,DBI
150.6,149.8,DBI
149.8,146.8,DBI
146.8,140.1,DBI
140.1,129,DBI
129,127.6,SBI
127.6,123.3,MP
123.3,122.8,SBI
122.8,119.6,DBI
119.6,119.2,MP
119.2,118.4,DBI
118.4,117.4,MP
117.4,103.4,DBI
103.4,99.2,SBI
99.2,98.1,MP
98.1,95.5,SBI
95.5,86,DBI
86,84.9,MP
84.9,84.1,SBI
84.1,83.6,MP
83.6,82,DBI
82,75.2,DBI
75.2,73.5,SBI
73.5,69.5,DBI
69.5,66.7,MP
66.7,65.1,DBI
65.1,62.1,DBI
62.1,58.1,DBI
58.1,54.2,DBI
54.2,51.7,DBI
51.7,50.6,MP
50.6,47.9,DBI
47.9,47,MP
47,44.2,DBI
44.2,40.9,MP
40.9,34.1,DBI
34.1,33.6,MP
33.6,27.1,DBI
27.1,26.4,MP
26.4,25.6,DBI
25.6,25.2,MP
25.2,19.1,DBI
19.1,14.3,DBI
14.3,13.7,MP
13.7,12.5,DBI
12.5,7.6,DBI
7.6,1.9,DBI
1.9,0,MP
