Line Distance From,Line Distance To,Feature Starting
200,198.6,MPOI
198.6,195.4,DBI
195.4,194.8,DBI
194.8,192,MPOI
192,190.8,SBI
190.8,189.2,DBI
189.2,187.6,MPOI
187.6,181.4,DBI
181.4,171,DBI
171,168.4,DBI
168.4,158.4,MPOI
158.4,155.7,MPOI
155.7,151.8,DBI
151.8,150.7,DBI
150.7,149.7,DBI
149.7,145.1,DBI
145.1,140,DBI
140,129.3,DBI
129.3,127.6,DBI
127.6,127,SBI
127,122.8,MPOI
122.8,119.5,DBI
119.5,119.2,MPOI
119.2,118.4,DBI
118.4,117.3,MPOI
117.3,100.5,DBI
100.5,99.8,DBI
99.8,98.6,MPOI
98.6,98.4,MPOI
98.4,96.1,MPOI
96.1,86.5,DBI
86.5,86,MPOI
86,84.7,DBI
84.7,84,MPOI
84,75.9,DBI
75.9,73.2,MPOI
73.2,68.9,DBI
68.9,66,MPOI
66,62.5,DBI
62.5,52.1,DBI
52.1,51.3,DBI
51.3,51.1,MPOI
51.1,47.8,DBI
47.8,46.6,MPOI
46.6,44,DBI
44,40.8,MPOI
40.8,33.8,DBI
33.8,33.3,MPOI
33.3,31.4,DBI
31.4,31.1,MPOI
31.1,27,DBI
27,25.8,MPOI
25.8,25.5,DBI
25.5,24.8,MPOI
24.8,18.9,DBI
18.9,11.9,DBI
11.9,7.5,DBI
7.5,4,DBI
4,1.3,MPOI
1.3,0,MPOI
