Line Distance From,List Distance to,Feature Starting
200,198.8,SBI
198.8,194.4,DBI
194.4,192.5,SBI
192.5,188.9,DBI
188.9,187.6,SBI
187.6,184.4,RI
184.4,166.7,SN
166.7,162.4,SBI
162.4,160,MPSI
160,155.6,SBI
155.6,126.7,DBI
126.7,113,MPOI
113,100,DBI
100,96.1,MP
96.1,87.7,DBI
87.7,87,MPOI
87,86.4,SBI
86.4,85.4,MPOI
85.4,83.5,SBI
83.5,76.5,DBI
76.5,73.7,MPSI
73.7,72.2,SBI
72.2,71.1,MPSI
71.1,70.1,DBI
70.1,67.1,MPOI
67.1,53.1,DBI
53.1,51.1,MPOI
51.1,50.3,DBI
50.3,48.8,MPOI
48.8,48.5,SBI
48.5,45.4,MPOI
45.4,44.2,SBI
44.2,39.5,SBI
39.5,34.2,DBI
34.2,32.5,MPOI
32.5,31.7,SBI
31.7,31.2,MPOI
31.2,29.5,DBI
29.5,29,MPOI
29,27.7,SBI
27.7,24.8,MPOI
24.8,13,DBI
13,12.8,SBI
12.8,4.5,DBI
4.5,0,MP
