Line Distance From,Line Distance To,Feature Starting
200,199.6,MPOI
199.6,198.9,SBI
198.9,194.6,DBI
194.6,193.1,SBI
193.1,188.8,DBI
188.8,188.4,SBI
188.4,166.8,DBI
166.8,166.3,SBI
166.3,165.7,DBI
165.7,165.4,SBI
165.4,164.6,DBI
164.6,164.2,SBI
164.2,162.6,DBI
162.6,162,SBI
162,161.4,MPOI
161.4,161,SBI
161,160.7,MPOI
160.7,159.8,SBI
159.8,158.2,SBI
158.2,157.4,DBI
157.4,156.5,SBI
156.5,150.4,DBI
150.4,150,DBI
150,146.3,DBI
146.3,144.2,DBI
144.2,128.2,DBI
128.2,127.1,DBI
127.1,112.4,MPOI
112.4,112.1,SBI
112.1,111.5,MPOI
111.5,100.5,DBI
100.5,99.6,SBI
99.6,96.2,MPOI
96.2,95.8,SBI
95.8,87.8,DBI
87.8,83.5,SBI
83.5,75.1,DBI
75.1,73.6,MPOI
73.6,72.6,DBI
72.6,70.2,SBI
70.2,67,MPOI
67,66.5,SBI
66.5,54.5,DBI
54.5,53.5,DBI
53.5,52.8,SBI
52.8,51.1,MPOI
51.1,50.9,SBI
50.9,48.4,DBI
48.4,46.9,MPOI
46.9,45.5,SBI
45.5,44.3,DBI
44.3,40.3,MPOI
40.3,39.4,SBI
39.4,34.3,DBI
34.3,33.7,MPOI
33.7,33.5,SBI
33.5,30.7,SBI
30.7,29.4,DBI
29.4,29.1,SBI
29.1,28.2,DBI
28.2,27.8,SBI
27.8,27.1,DBI
27.1,26.4,MPOI
26.4,25.8,SBI
25.8,25.1,MPOI
25.1,25,SBI
25,23.8,DBI
23.8,23.6,SBI
23.6,14.4,DBI
14.4,12.8,SBI
12.8,4.5,DBI
4.5,4.4,SBI
4.4,0,MP
