Line Distance From,Line Distance To,Feature Starting
200,199.6,MP
199.6,198.1,SBI
198.1,194.1,DBI
194.1,197.5,DBI
197.5,188.8,DBI
188.8,188.1,SBI
188.1,165.5,DBI
165.5,164.8,MP
164.8,162.3,DBI
162.3,160.2,MP
160.2,157.6,DBI
157.6,156.9,MP
156.9,147,DBI
147,140.2,DBI
140.2,127.5,DBI
127.5,125.7,MP
125.7,120.7,SBI
120.7,119.6,DBI
119.6,119,SBI
119,118.3,DBI
118.3,117.3,MP
117.3,113,DBI
113,100.1,DBI
100.1,99.5,DBI
99.5,98.5,SBI
98.5,87.7,DBI
87.7,86.1,MP
86.1,84.5,DBI
84.5,83.8,MP
83.8,75.6,DBI
75.6,70.6,SBI
70.6,67.3,MP
67.3,57,DBI
57,54,DBI
54,52.1,DBI
52.1,51.3,MP
51.3,47.9,DBI
47.9,47.1,MP
47.1,44.2,DBI
44.2,42.2,MP
42.2,40.9,MP
40.9,39.1,DBI
39.1,33.7,MP
33.7,27,DBI
27,26.5,MP
26.5,25.5,DBI
25.5,25.2,MP
25.2,14.3,DBI
14.3,13.7,SBI
13.7,8,DBI
8,3.9,DBI
3.9,2.8,MP
2.8,1.8,DBI
1.8,0,mp
