Line Distance From,Line Distance To,Feature Starting
200,199.6,MPOI
199.6,199,SBI
199,195,DBI
195,194.6,DBI
194.6,194.2,SBI
194.2,192.9,MPOI
192.9,192.6,DBI
192.6,189.1,DBI
189.1,188.9,DBI
188.9,188.5,MPOI
188.5,188.1,SBI
188.1,187.8,SBI
187.8,165.8,DBI
165.8,165.6,DBI
165.6,165,MPOI
165,164.8,DBI
164.8,162.6,DBI
162.6,160.5,MPOI
160.5,160.2,DBI
160.2,157.8,DBI
157.8,157,MPOI
157,150.6,DBI
150.6,149.8,DBI
149.8,146.9,DBI
146.9,143,DBI
143,129,DBI
129,127.7,DBI
127.7,123.7,MPOI
123.7,123.4,SBI
123.4,119.6,DBI
119.6,119.5,MPOI
119.5,118.4,DBI
118.4,117.7,MPOI
117.7,113,DBI
113,100.3,DBI
100.3,99.7,DBI
99.7,99.4,MPOI
99.4,99.1,DBI
99.1,99,MPOI
99,96.3,DBI
96.3,87.6,DBI
87.6,86.5,DBI
86.5,86.2,MPOI
86.2,84.8,DBI
84.8,83.9,DBI
83.9,83.3,DBI
83.3,80.7,DBI
80.7,76.2,MPOI
76.2,67.3,MPOI
67.3,62.5,DBI
62.5,59,DBI
59,58,DBI
58,53.8,DBI
53.8,52.2,DBI
52.2,51.3,MPOI
51.3,47.9,DBI
47.9,47.3,MPOI
47.3,47.2,MPOI
47.2,44.3,DBI
44.3,43.6,MPOI
43.6,43,MPOI
43,42.5,MPOI
42.5,42.4,MPOI
42.4,42.1,DBI
42.1,41,MPOI
41,34.1,DBI
34.1,33.7,MPOI
33.7,27.1,DBI
27.1,26.5,MPOI
26.5,25.6,DBI
25.6,25.3,MPOI
25.3,19.1,DBI
19.1,11.3,DBI
11.3,7.8,DBI
7.8,4.5,DBI
4.5,4,DBI
4,1.9,MPOI
1.9,0,MPOI
