Line Distance From,Line Distance To,Feature Starting
200,198.6,MPOI
198.6,195.4,DBI
195.4,194.7,DBI
194.7,194.4,MPOI
194.4,193.8,SBI
193.8,192,MPOI
192,191.9,DBI
191.9,189.5,DBI
189.5,189.1,MPOI
189.1,188.9,DBI
188.9,187.9,MPOI
187.9,187.8,DBI
187.8,187.2,DBI
187.2,182.5,DBI
182.5,166.9,DBI
166.9,166.2,DBI
166.2,165.8,MPOI
165.8,164.8,MPOI
164.8,164.1,DBI
164.1,159.7,MPOI
159.7,158.2,DBI
158.2,156.8,MPOI
156.8,156.6,DBI
156.6,150.7,DBI
150.7,149.7,DBI
149.7,148.2,DBI
148.2,140.3,DBI
140.3,129.8,DBI
129.8,127.5,DBI
127.5,127.3,SBI
127.3,126.8,MPOI
126.8,123.4,MPOI
123.4,122.9,MPOI
122.9,119.5,DBI
119.5,119,MPOI
119,118.4,DBI
118.4,117.2,MPOI
117.2,102.5,DBI
102.5,100,DBI
100,99.3,DBI
99.3,98,MPOI
98,97.7,DBI
97.7,97.2,MPOI
97.2,95.4,DBI
95.4,86.1,DBI
86.1,85,MPOI
85,84.3,DBI
84.3,83.5,MPOI
83.5,75.5,DBI
75.5,70,SBI
70,66.5,MPOI
66.5,62.3,DBI
62.3,53,DBI
53,51.8,SBI
51.8,50.7,MPOI
50.7,48.1,DBI
48.1,46.9,MPOI
46.9,44.3,DBI
44.3,41,MPOI
41,34,DBI
34,33.5,DBi
33.5,33,MPOI
33,31.6,DBI
31.6,31.4,MPOI
31.4,29.4,SBI
29.4,27.2,DBI
27.2,27.1,SBI
27.1,26.3,MPOI
26.3,26.1,SBI
26.1,25.7,DBI
25.7,25.6,SBI
25.6,25.1,MPOI
25.1,19.2,DBI
19.2,11.4,DBI
11.4,7.9,DBI
7.9,4.3,DBI
4.3,2.1,MPOI
2.1,0,MPOI
