Line Distance From,Line Distance To,Feature Starting
200,199,MPOI
199,195.3,DBI
195.3,194,DBI
194,192,MPOI
192,190.8,DBI
190.8,189,DBI
189,188.1,MPOI
188.1,186,DBI
186,183.2,DBI
183.2,179.8,DBI
179.8,170.9,DBI
170.9,168.3,DBI
168.3,167.8,MPOI
167.8,157,MPOI
157,156.6,MPOI
156.6,155.7,DBI
155.7,149.6,DBI
149.6,148.2,DBI
148.2,137.9,DBI
137.9,130.1,DBI
130.1,128.8,DBI
128.8,128,MPOI
128,122.6,MPOI
122.6,118.5,DBI
118.5,117.6,MPOI
117.6,117.3,DBI
117.3,100,DBI
100,99.4,DBI
99.4,99,MPOI
99,98.4,MPOI
98.4,96.9,MPOI
96.9,96.3,MPOI
96.3,86.4,DBI
86.4,86,MPOI
86,84.5,DBI
84.5,83.8,MPOI
83.8,76.2,DBI
76.2,74,MPOI
74,70.5,DBI
70.5,69,MPOI
69,66.8,MPOI
66.8,65,DBI
65,62.5,DBI
62.5,57,DBI
57,52.9,DBI
52.9,51,MPOI
51,47.7,DBI
47.7,46.2,MPOI
46.2,43.7,DBI
43.7,39.7,MPOI
39.7,33.5,DBI
33.5,32.9,MPOI
32.9,26.5,DBI
26.5,24.3,MPOI
24.3,17.5,DBI
17.5,10.9,DBI
10.9,7.3,DBI
7.3,3.5,DBI
3.5,1,MPOI
1,0,MPOI
