Line Distance From,Line Distance To,Feature Starting
200,199,SBI
199,194.8,DBI
194.8,191.4,MP
191.4,189.6,DBI
189.6,188.4,SBI
188.4,168.6,DBI
168.6,156.8,MP
156.8,129.1,DBI
129.1,123.1,MP
123.1,118.6,DBI
118.6,100,DBI
100,99.7,OW
99.7,95.3,MP
95.3,85.7,DBI
85.7,83.6,MP
83.6,75.6,DBI
75.6,74,MP
74,70.6,DBI
70.6,66.3,MP
66.3,52.3,DBI
52.3,50.7,MP
50.7,47.8,DBI
47.8,46.8,MP
46.8,44.2,DBI
44.2,43.2,MP
43.2,42.8,DBI
42.8,40.6,MP
40.6,27.1,DBI
27.1,24.5,OW
24.5,5,DBI
5,0,DBI
