Line Distance From,Line Distance To,Feature Starting
200,199.1,MPOI
199.1,198.8,SBI
198.8,195,MPOI
195,194.5,DBI
194.5,194.3,DBI
194.3,192.6,SBI
192.6,192.3,MPOI
192.3,189.3,DBI
189.3,189.1,DBI
189.1,187.5,DBI
187.5,186.8,MPOI
186.8,165.7,DBI
165.7,164.9,DBI
164.9,163.2,MPOI
163.2,160.3,DBI
160.3,160,MPOI
160,157.9,DBI
157.9,156.8,MPOI
156.8,156.3,SBI
156.3,149.8,DBI
149.8,146.2,DBI
146.2,140.4,DBI
140.4,129.1,DBI
129.1,127.6,DBI
127.6,123.6,MPOI
123.6,123.4,SBI
123.4,119.6,DBI
119.6,119.3,MPOI
119.3,119.2,MPOI
119.2,118.4,DBI
118.4,118.2,MPOI
118.2,117.6,MPOI
117.6,117.4,SBI
117.4,113.4,DBI
113.4,100,DBI
100,99.6,DBI
99.6,98.4,MPOI
98.4,97.8,DBI
97.8,97.7,MP
97.7,97.1,DBI
97.1,96.5,SBI
96.5,86.4,DBI
86.4,86.1,MPOI
86.1,85.2,SBI
85.2,84.5,DBI
84.5,84.3,SBI
84.3,83.5,MP
83.5,77,DBI
77,76,DBI
76,70,DBI
70,67.2,MPOI
67.2,65.8,SBI
65.8,62.5,DBI
62.5,53,DBI
53,52,DBI
52,50.4,MPOI
50.4,48.1,DBI
48.1,47.8,SBI
47.8,47,MPOI
47,44.3,DBI
44.3,43.1,MPOI
43.1,40.9,MPOI
40.9,34.1,DBI
34.1,33.6,MPOI
33.6,27.1,DBI
27.1,26.4,MPOI
26.4,25.6,DBI
25.6,25.1,MPOI
25.1,18.6,DBI
18.6,14.3,DBI
14.3,13.7,MPOI
13.7,12.6,DBI
12.6,11.3,DBI
11.3,7.9,DBI
7.9,4.1,DBI
4.1,0,MPOI
