Line Distance From,Line distance to,Feature Starting
200,199.3,SBI
199.3,188.8,DBI
188.8,188,SBI
188,168.3,DBI
168.3,162,DBI
162,160.3,SBI
160.3,157.8,DBI
157.8,155.4,SBI
155.4,150.3,DBI
150.3,150.2,SBI
150.2,127.9,DBI
127.9,127,SBI
127,113.2,MPSI
113.2,109.4,SBI
109.4,109.1,DBI
109.1,108.5,SBI
108.5,108,DBI
108,107.6,SBI
107.6,106.5,DBI
106.5,106,DBI
106,105.8,SBI
105.8,101,DBI
101,100.3,SBI
100.3,95.6,MPSI
95.6,95.3,SBI
95.3,94.9,DBI
94.9,94.6,SBI
94.6,94.3,DBI
94.3,94,SBI
94,87.4,DBI
87.4,87.3,SBI
87.3,87,DBI
87,86,SBI
86,85.1,MPSI
85.1,84.9,MPSI
84.9,84.3,SBI
84.3,83.5,MPSI
83.5,82.5,SBI
82.5,78,DBI
78,77.8,SBI
77.8,77.2,DBI
77.2,74.9,SBI
74.9,74.4,SBI
74.4,73.2,MPSI
73.2,73.1,SBI
73.1,72.3,DBI
72.3,70.9,SBI
70.9,70.5,MPSI
70.5,69.9,SBI
69.9,67.1,MPSI
67.1,53.2,DBI
53.2,52.9,SBI
52.9,50.5,MPSI
50.5,49.9,SBI
49.9,49.6,MPSI
49.6,49.4,SBI
49.4,48.8,MPSI
48.8,48.5,SBI
48.5,38.9,MPSI
38.9,37.5,SBI
37.5,36.8,MPSI
36.8,36.7,SBI
36.7,36.4,MPSI
36.4,36.1,SBI
36.1,35.2,MPSI
35.2,34.3,SBI
34.3,30.5,MPSI
30.5,29.5,SBI
29.5,28.5,MPSI
28.5,28.1,SBI
28.1,27.4,MPSI
27.4,27.1,SBI
27.1,24.7,MPSI
24.7,23.4,DBI
23.4,13.1,DBI
13.1,12.5,SBI
12.5,4.1,DBI
4.1,0,MPOI
