Line Distance From,Line Distance To,Feature Starting
200,199.5,MPSI
199.5,194.5,SN
194.5,191,SBI
191,189,SN
189,188,SBI
188,167.1,SN
167.1,155.7,SBI
155.7,128.1,SN
128.1,126.1,MPSI
126.1,114.4,MPOI
114.4,106,MPSI
106,102.5,DBI
102.5,94.3,MPSI
94.3,89.8,SN
89.8,87.5,SBI
87.5,82.6,MPSI
82.6,78.3,SN
78.3,69.3,MPSI
69.3,67.9,MPOI
67.9,65.5,MPSI
65.5,62,DBI
62,58.5,SBI
58.5,56.1,DBI
56.1,53.7,MPSI
53.7,24.6,MPOI
24.6,19,MPSI
19,14,SBI
14,12.2,MPSI
12.2,4.2,SBI
4.2,2,MPSI
2,0,MPOI
