18-Jun,,
Position,Albedo
0,0.57539
2.5,0.51124
5,0.38462
7.5,0.23866
10,0.33359
12.5,0.35458
15,0.478
17.5,0.57529
20,0.6165
22.5,0.62644
25,0.58453
27.5,0.55907
30,0.54023
32.5,0.52976
35,0.58666
37.5,0.60902
40,0.58715
42.5,0.58599
45,0.55622
47.5,0.47241
50,0.3833
52.5,0.44232
55,0.50039
57.5,0.55432
60,0.5818
62.5,0.59109
65,0.54257
67.5,0.51049
70,0.5295
72.5,0.55417
75,0.56628
77.5,0.36781
80,0.53099
82.5,0.41595
85,0.29356
87.5,0.26606
90,0.38428
92.5,0.59209
95,0.64697
97.5,0.59354
100,0.45142
102.5,0.40409
105,0.42525
107.5,0.53396
110,0.54482
112.5,0.53358
115,0.54173
117.5,0.53278
120,0.59723
122.5,0.59033
125,0.51846
127.5,0.45799
130,0.41679
132.5,0.22571
135,0.36505
137.5,0.49847
140,0.53475
142.5,0.56335
145,0.57739
147.5,0.55697
150,0.57781
152.5,0.57066
155,0.58333
157.5,0.60186
160,0.62196
162.5,0.62767
165,0.62787
167.5,0.62007
170,0.60258
172.5,0.5877
175,0.577
177.5,0.57502
180,0.58724
182.5,0.57903
185,0.59703
187.5,0.62779
190,0.62584
192.5,0.59977
195,0.50576
197.5,0.44981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,0.48071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
