22-Jun,,
Position,Albedo
0,0.64808
2.5,0.5963
5,0.47259
7.5,0.23503
10,0.37115
12.5,0.45645
15,0.55952
17.5,0.65971
20,0.67511
22.5,0.6775
25,0.65367
27.5,0.62618
30,0.58441
32.5,0.60367
35,0.66078
37.5,0.67809
40,0.66545
42.5,0.6676
45,0.65336
47.5,0.57797
50,0.43262
52.5,0.54374
55,0.61188
57.5,0.6397
60,0.65969
62.5,0.66862
65,0.63604
67.5,0.61466
70,0.62064
72.5,0.65072
75,0.64916
77.5,0.35522
80,0.57522
82.5,0.38298
85,0.25698
87.5,0.18111
90,0.43571
92.5,0.61045
95,0.6631
97.5,0.61575
100,0.50837
102.5,0.36009
105,0.44278
107.5,0.53291
110,0.59494
112.5,0.5777
115,0.5933
117.5,0.58767
120,0.62038
122.5,0.58179
125,0.55972
127.5,0.49235
130,0.45153
132.5,0.23179
135,0.41612
137.5,0.52099
140,0.58933
142.5,0.62988
145,0.64013
147.5,0.61581
150,0.644
152.5,0.65105
155,0.66016
157.5,0.66789
160,0.68582
162.5,0.69734
165,0.69833
167.5,0.69318
170,0.67658
172.5,0.65936
175,0.6444
177.5,0.64309
180,0.66183
182.5,0.64603
185,0.66968
187.5,0.69222
190,0.69417
192.5,0.67712
195,0.62224
197.5,0.48837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,0.46837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
