11-Jun,,
Position,Albedo
0,0.50223
2.5,0.38348
5,0.26842
7.5,0.21943
10,0.21989
12.5,0.2304
15,0.37839
17.5,0.56872
20,0.63423
22.5,0.64226
25,0.61018
27.5,0.52376
30,0.46227
32.5,0.48409
35,0.55826
37.5,0.58189
40,0.56844
42.5,0.56888
45,0.52652
47.5,0.36754
50,0.3407
52.5,0.2463
55,0.29321
57.5,0.39911
60,0.5
62.5,0.54291
65,0.37332
67.5,0.20403
70,0.20257
72.5,0.21447
75,0.24621
77.5,0.19574
80,0.19569
82.5,0.17541
85,0.17765
87.5,0.18617
90,0.28786
92.5,0.50057
95,0.58687
97.5,0.54252
100,0.38737
102.5,0.34775
105,0.45989
107.5,0.57815
110,0.52375
112.5,0.53857
115,0.54566
117.5,0.57504
120,0.62435
122.5,0.6424
125,0.61445
127.5,0.49869
130,0.28425
132.5,0.22775
135,0.3631
137.5,0.39599
140,0.40165
142.5,0.33709
145,0.24354
147.5,0.20048
150,0.22199
152.5,0.22667
155,0.28875
157.5,0.43621
160,0.54799
162.5,0.58607
165,0.57471
167.5,0.58769
170,0.56519
172.5,0.48004
175,0.39101
177.5,0.35013
180,0.41003
182.5,0.49843
185,0.56289
187.5,0.56106
190,0.46627
192.5,0.2959
195,0.18912
197.5,0.30898
200,0.51828
