17-Jun,,
Position,Albedo
0,0.54045
2.5,0.50912
5,0.4074
7.5,0.25811
10,0.33179
12.5,0.35557
15,0.44589
17.5,0.52349
20,0.58705
22.5,0.59464
25,0.54895
27.5,0.51925
30,0.49526
32.5,0.48992
35,0.53941
37.5,0.56191
40,0.54044
42.5,0.54903
45,0.51434
47.5,0.43014
50,0.3434
52.5,0.3989
55,0.4553
57.5,0.50145
60,0.52911
62.5,0.54332
65,0.50681
67.5,0.4763
70,0.48514
72.5,0.51378
75,0.53985
77.5,0.40572
80,0.52271
82.5,0.44799
85,0.36969
87.5,0.34301
90,0.43096
92.5,0.57145
95,0.61889
97.5,0.5606
100,0.43958
102.5,0.38607
105,0.39402
107.5,0.47811
110,0.50549
112.5,0.46254
115,0.49839
117.5,0.49322
120,0.57275
122.5,0.59759
125,0.52905
127.5,0.47324
130,0.42415
132.5,0.28394
135,0.37166
137.5,0.45176
140,0.44886
142.5,0.49616
145,0.5317
147.5,0.51218
150,0.52144
152.5,0.52593
155,0.55194
157.5,0.57902
160,0.58861
162.5,0.58913
165,0.58354
167.5,0.57228
170,0.55169
172.5,0.53512
175,0.53031
177.5,0.53571
180,0.54585
182.5,0.53623
185,0.56019
187.5,0.59336
190,0.58336
192.5,0.56038
195,0.46856
197.5,0.40934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,0.46009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
