1-Jun,,
Position,Albedo
0,0.830188679
2.5,
5,0.752066116
7.5,
10,0.850649351
12.5,
15,0.774336283
17.5,
20,0.832298137
22.5,
25,0.762331839
27.5,
30,0.807228916
32.5,
35,0.799065421
37.5,
40,0.84
42.5,
45,0.786729858
47.5,
50,0.792349727
52.5,
55,0.810679612
57.5,
60,0.787735849
62.5,
65,0.802955665
67.5,
70,0.791366906
72.5,
75,0.766990291
77.5,
80,0.797619048
82.5,
85,0.756345178
87.5,
90,0.800813008
92.5,
95,0.807291667
97.5,
100,0.761589404
102.5,
105,0.798969072
107.5,
110,0.8
112.5,
115,0.780612245
117.5,
120,0.795348837
122.5,
125,0.798969072
127.5,
130,0.773148148
132.5,
135,0.823232323
137.5,
140,0.786729858
142.5,
145,0.799019608
147.5,
150,0.785046729
152.5,
155,0.814634146
157.5,
160,0.81042654
162.5,
165,0.767772512
167.5,
170,0.833333333
172.5,
175,0.771428571
177.5,
180,0.76056338
182.5,
185,0.76056338
187.5,
190,0.781395349
192.5,
195,0.800947867
197.5
200,0.76056338
