10-Jun,,
Position,Albedo
0,0.39699
2.5,0.29173
5,0.22747
7.5,0.20738
10,0.20717
12.5,0.2068
15,0.28953
17.5,0.47254
20,0.54884
22.5,0.57626
25,0.55236
27.5,0.425
30,0.3673
32.5,0.36745
35,0.4404
37.5,0.49149
40,0.48191
42.5,0.49473
45,0.45411
47.5,0.3251
50,0.29687
52.5,0.23263
55,0.23372
57.5,0.32086
60,0.39633
62.5,0.47473
65,0.34566
67.5,0.20004
70,0.17508
72.5,0.18561
75,0.20232
77.5,0.19435
80,0.20031
82.5,0.18811
85,0.19341
87.5,0.18138
90,0.23875
92.5,0.39353
95,0.50737
97.5,0.45726
100,0.32709
102.5,0.26725
105,0.42276
107.5,0.53476
110,0.49328
112.5,0.49376
115,0.47518
117.5,0.5083
120,0.5679
122.5,0.58565
125,0.58162
127.5,0.5045
130,0.24916
132.5,0.22672
135,0.29422
137.5,0.29171
140,0.28561
142.5,0.22051
145,0.18771
147.5,0.17117
150,0.18297
152.5,0.19112
155,0.20798
157.5,0.29013
160,0.456
162.5,0.48917
165,0.46891
167.5,0.47025
170,0.43049
172.5,0.37729
175,0.29631
177.5,0.25773
180,0.27583
182.5,0.37574
185,0.46016
187.5,0.45108
190,0.33146
192.5,0.21874
195,0.18907
197.5,0.24568
200,0.4119
