15-Jun,,
Position,Albedo
0,0.58254
2.5,0.55999
5,0.52476
7.5,0.4525
10,0.45056
12.5,0.47003
15,0.52139
17.5,0.561
20,0.597
22.5,0.63238
25,0.58411
27.5,0.56859
30,0.55877
32.5,0.56913
35,0.56863
37.5,0.5919
40,0.58213
42.5,0.59794
45,0.5726
47.5,0.48774
50,0.44452
52.5,0.44987
55,0.51483
57.5,0.53725
60,0.54951
62.5,0.57579
65,0.55431
67.5,0.53007
70,0.53514
72.5,0.54016
75,0.55656
77.5,0.52555
80,0.51942
82.5,0.48615
85,0.44162
87.5,0.34992
90,0.51404
92.5,0.55202
95,0.61025
97.5,0.57688
100,0.53937
102.5,0.46459
105,0.54285
107.5,0.55886
110,0.53589
112.5,0.50869
115,0.53061
117.5,0.55373
120,0.59653
122.5,0.62785
125,0.60107
127.5,0.55549
130,0.50226
132.5,0.38623
135,0.48581
137.5,0.49418
140,0.50775
142.5,0.54337
145,0.56911
147.5,0.54159
150,0.56213
152.5,0.55909
155,0.55793
157.5,0.59017
160,0.59647
162.5,0.57982
165,0.58124
167.5,0.58654
170,0.55911
172.5,0.56072
175,0.5631
177.5,0.56411
180,0.581
182.5,0.56981
185,0.58422
187.5,0.58661
190,0.59933
192.5,0.55271
195,0.50359
197.5,0.51943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,0.56694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
