8-Jun,,
Position,Albedo
0,0.18061674
2.5,0.191111111
5,0.231132075
7.5,0.18061674
10,0.17826087
12.5,0.176211454
15,0.201754386
17.5,0.304347826
20,0.373913043
22.5,0.397379913
25,0.320175439
27.5,0.243362832
30,0.233183857
32.5,0.224669604
35,0.247747748
37.5,0.235555556
40,0.230088496
42.5,0.199152542
45,0.199186992
47.5,0.186234818
50,0.18442623
52.5,0.185185185
55,0.182926829
57.5,0.183673469
60,0.183673469
62.5,0.180722892
65,0.167330677
67.5,0.165322581
70,0.165322581
72.5,0.175510204
75,0.191836735
77.5,0.177419355
80,0.204819277
82.5,0.185770751
85,0.19123506
87.5,0.191056911
90,0.234567901
92.5,0.440677966
95,0.534188034
97.5,0.416309013
100,0.255506608
102.5,0.368888889
105,0.435555556
107.5,0.434210526
110,0.407725322
112.5,0.435897436
115,0.418803419
117.5,0.438297872
120,0.512820513
122.5,0.530232558
125,0.474418605
127.5,0.417431193
130,0.216589862
132.5,0.200913242
135,0.298165138
137.5,0.267281106
140,0.285714286
142.5,0.207373272
145,0.184331797
147.5,0.179723502
150,0.191588785
152.5,0.434579439
155,0.218604651
157.5,0.265116279
160,0.41314554
162.5,0.476415094
165,0.448113208
167.5,0.429906542
170,0.296296296
172.5,0.211267606
175,0.208333333
177.5,0.20361991
180,0.225806452
182.5,0.278026906
185,0.383561644
187.5,0.292237443
190,0.219178082
192.5,0.214611872
195,0.197247706
197.5,0.276497696
200,0.400921659
