22-May,,
Position,Albedo
0,0.63954
2.5,0.63667
5,0.61293
7.5,0.60506
10,0.60769
12.5,0.61915
15,0.6403
17.5,0.64583
20,0.66107
22.5,0.69144
25,0.70295
27.5,0.70365
30,0.68953
32.5,0.68854
35,0.68824
37.5,0.7067
40,0.70623
42.5,0.71063
45,0.70128
47.5,0.68291
50,0.65569
52.5,0.65055
55,0.6519
57.5,0.66205
60,0.65679
62.5,0.68788
65,0.66104
67.5,0.63903
70,0.63781
72.5,0.64475
75,0.6414
77.5,0.62372
80,0.61978
82.5,0.61093
85,0.61184
87.5,0.61439
90,0.63962
92.5,0.66585
95,0.67434
97.5,0.66969
100,0.66112
102.5,0.67626
105,0.66696
107.5,0.68335
110,0.68019
112.5,0.64442
115,0.66776
117.5,0.67394
120,0.67181
122.5,0.6837
125,0.68786
127.5,0.69156
130,0.67781
132.5,0.67965
135,0.68767
137.5,0.68194
140,0.6951
142.5,0.69741
145,0.68164
147.5,0.6731
150,0.65516
152.5,0.68707
155,0.65036
157.5,0.65701
160,0.66486
162.5,0.68653
165,0.69422
167.5,0.70081
170,0.69686
172.5,0.6856
175,0.68385
177.5,0.67695
180,0.67169
182.5,0.68582
185,0.69734
187.5,0.69197
190,0.67431
192.5,0.63721
195,0.62937
197.5,0.66031,,,
200,0.67758,,,
