12-Jun,,
Position,Albedo
0,0.61207
2.5,0.55966
5,0.46246
7.5,0.33333
10,0.35356
12.5,0.36306
15,0.53073
17.5,0.65278
20,0.69421
22.5,0.69755
25,0.67027
27.5,0.60468
30,0.57979
32.5,0.61513
35,0.65882
37.5,0.67552
40,0.66667
42.5,0.66324
45,0.63846
47.5,0.51596
50,0.36317
52.5,0.401
55,0.4575
57.5,0.5675
60,0.61625
62.5,0.62633
65,0.51493
67.5,0.43983
70,0.4284
72.5,0.45382
75,0.47912
77.5,0.4401
80,0.43066
82.5,0.25908
85,0.28253
87.5,0.26972
90,0.4381
92.5,0.64439
95,0.67338
97.5,0.64661
100,0.50943
102.5,0.49296
105,0.58353
107.5,0.65851
110,0.65311
112.5,0.64546
115,0.64896
117.5,0.65672
120,0.68041
122.5,0.6917
125,0.682
127.5,0.62288
130,0.50339
132.5,0.375
135,0.51126
137.5,0.5573
140,0.56951
142.5,0.54933
145,0.52067
147.5,0.476
150,0.51054
152.5,0.51722
155,0.55432
157.5,0.61598
160,0.6467
162.5,0.63984
165,0.64258
167.5,0.64401
170,0.62632
172.5,0.59732
175,0.56992
177.5,0.55902
180,0.5825
182.5,0.58575
185,0.59789
187.5,0.60746
190,0.58259
192.5,0.46249
195,0.28763
197.5,0.45663
200,0.58133
