19-Jun,,
Position,Albedo
0,0.58821
2.5,0.53922
5,0.4249
7.5,0.24203
10,0.38589
12.5,0.43193
15,0.5431
17.5,0.6153
20,0.62641
22.5,0.63235
25,0.60305
27.5,0.5834
30,0.55234
32.5,0.5617
35,0.62241
37.5,0.63061
40,0.62114
42.5,0.62122
45,0.60482
47.5,0.52924
50,0.42591
52.5,0.48225
55,0.54556
57.5,0.58862
60,0.62072
62.5,0.63221
65,0.582
67.5,0.55225
70,0.56797
72.5,0.59352
75,0.60303
77.5,0.40628
80,0.56143
82.5,0.44177
85,0.2551
87.5,0.20862
90,0.37175
92.5,0.60224
95,0.6519
97.5,0.59729
100,0.4807
102.5,0.44228
105,0.44612
107.5,0.55431
110,0.58357
112.5,0.57967
115,0.57304
117.5,0.55321
120,0.59036
122.5,0.56453
125,0.52229
127.5,0.46368
130,0.4368
132.5,0.246
135,0.35989
137.5,0.50082
140,0.5524
142.5,0.58522
145,0.59327
147.5,0.55838
150,0.59101
152.5,0.58996
155,0.60057
157.5,0.61149
160,0.63506
162.5,0.64965
165,0.64838
167.5,0.64027
170,0.62265
172.5,0.61576
175,0.59704
177.5,0.59839
180,0.60948
182.5,0.59275
185,0.61181
187.5,0.64187
190,0.64822
192.5,0.62065
195,0.54357
197.5,0.4806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,0.47363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
