13-Jun,,
Position,Albedo
0,0.6213
2.5,0.59909
5,0.55933
7.5,0.46082
10,0.46252
12.5,0.48846
15,0.55688
17.5,0.62834
20,0.66927
22.5,0.68394
25,0.65549
27.5,0.60792
30,0.59155
32.5,0.61607
35,0.65021
37.5,0.66146
40,0.65255
42.5,0.64275
45,0.65255
47.5,0.50399
50,0.41364
52.5,0.45169
55,0.53691
57.5,0.60177
60,0.631
62.5,0.63887
65,0.5942
67.5,0.54774
70,0.55453
72.5,0.57809
75,0.60843
77.5,0.57206
80,0.57292
82.5,0.49485
85,0.46732
87.5,0.39374
90,0.57175
92.5,0.66703
95,0.69962
97.5,0.67241
100,0.59694
102.5,0.51309
105,0.60539
107.5,0.65149
110,0.64413
112.5,0.6291
115,0.63567
117.5,0.64263
120,0.67838
122.5,0.68789
125,0.68081
127.5,0.63585
130,0.5505
132.5,0.47124
135,0.5398
137.5,0.58264
140,0.592
142.5,0.6051
145,0.57672
147.5,0.60148
150,0.60806
152.5,0.62788
155,0.64512
157.5,0.65743
160,0.65079
162.5,0.64803
165,0.6435
167.5,0.63023
170,0.62129
172.5,0.61292
175,0.60972
177.5,0.625
180,0.62394
182.5,0.63012
185,0.64457
187.5,0.639
190,0.58926
192.5,0.48588
195,0.52769
197.5,0.61171
200,0.87116
