14-Apr,,
Position,Albedo
0,0.829383886
2.5,0.873786408
5,0.831683168
7.5,0.79342723
10,0.785046729
12.5,0.862745098
15,0.775784753
17.5,0.779279279
20,0.8
22.5,0.905940594
25,0.826923077
27.5,0.75
30,0.730769231
32.5,0.810679612
35,0.845
37.5,0.8
40,0.767772512
42.5,0.821782178
45,0.844339623
47.5,0.761682243
50,0.805687204
52.5,0.843902439
55,0.773148148
57.5,0.767857143
60,0.814814815
62.5,0.747863248
65,0.859223301
67.5,0.8
70,0.805429864
72.5,0.768240343
75,0.779735683
77.5,0.775330396
80,0.776255708
82.5,0.800925926
85,0.797297297
87.5,0.813953488
90,0.824074074
92.5,0.793269231
95,0.794871795
97.5,0.802030457
100,0.807692308
102.5,0.843434343
105,0.857142857
107.5,0.912087912
110,0.815789474
112.5,0.822580645
115,0.767326733
117.5,0.754807692
120,0.823232323
122.5,0.821256039
125,0.823809524
127.5,0.83248731
130,0.791044776
132.5,0.788944724
135,0.816326531
137.5,0.778325123
140,0.771428571
142.5,0.819512195
145,0.821782178
147.5,0.803738318
150,0.815668203
152.5,0.827906977
155,0.833333333
157.5,0.833333333
160,0.897674419
162.5,0.859903382
165,0.776190476
167.5,0.791666667
170,0.788990826
172.5,0.780269058
175,0.816513761
177.5,0.818584071
180,0.795744681
182.5,0.818181818
185,0.807228916
187.5,0.840163934
190,0.836820084
192.5,0.790598291
195,0.77826087
197.5,0.74583333
200,0.824324324
