5-Jun,,
Position,Albedo
0,0.32166
2.5,0.29928
5,0.25971
7.5,0.23191
10,0.22411
12.5,0.20992
15,0.2541
17.5,0.39779
20,0.49753
22.5,0.54076
25,0.48195
27.5,0.38487
30,0.36346
32.5,0.37754
35,0.45194
37.5,0.47954
40,0.47152
42.5,0.48341
45,0.40884
47.5,0.26754
50,0.21729
52.5,0.22135
55,0.23213
57.5,0.23635
60,0.24581
62.5,0.24737
65,0.22708
67.5,0.20774
70,0.20764
72.5,0.21896
75,0.23172
77.5,0.24279
80,0.25412
82.5,0.22853
85,0.24555
87.5,0.25873
90,0.32916
92.5,0.41484
95,0.42965
97.5,0.34035
100,0.25161
102.5,0.28992
105,0.30491
107.5,0.35754
110,0.39808
112.5,0.40837
115,0.38129
117.5,0.43763
120,0.4907
122.5,0.49487
125,0.4381
127.5,0.38061
130,0.29804
132.5,0.324
135,0.38912
137.5,0.35877
140,0.38825
142.5,0.28423
145,0.24812
147.5,0.23582
150,0.22372
152.5,0.23493
155,0.25845
157.5,0.31576
160,0.37395
162.5,0.39442
165,0.42274
167.5,0.41568
170,0.36584
172.5,0.31026
175,0.28226
177.5,0.29268
180,0.31431
182.5,0.34116
185,0.38198
187.5,0.373
190,0.32104
192.5,0.25198
195,0.23657
197.5,0.3627
200,0.42929
