16-Jun,,
Position,Albedo
0,0.53114
2.5,0.5245
5,0.46325
7.5,0.33989
10,0.33845
12.5,0.38836
15,0.48097
17.5,0.5578
20,0.62706
22.5,0.61934
25,0.57215
27.5,0.50531
30,0.47741
32.5,0.53443
35,0.57291
37.5,0.60043
40,0.57248
42.5,0.58728
45,0.54991
47.5,0.45085
50,0.38639
52.5,0.42899
55,0.48105
57.5,0.53044
60,0.542
62.5,0.56646
65,0.53865
67.5,0.51755
70,0.52967
72.5,0.54974
75,0.56789
77.5,0.45189
80,0.51903
82.5,0.49561
85,0.40794
87.5,0.34901
90,0.50446
92.5,0.61223
95,0.62372
97.5,0.58087
100,0.52714
102.5,0.47196
105,0.48569
107.5,0.54003
110,0.5417
112.5,0.50593
115,0.51849
117.5,0.52393
120,0.60138
122.5,0.64279
125,0.63653
127.5,0.5426
130,0.50045
132.5,0.36136
135,0.44304
137.5,0.48523
140,0.51136
142.5,0.5331
145,0.5651
147.5,0.55605
150,0.58
152.5,0.57516
155,0.57755
157.5,0.59158
160,0.61145
162.5,0.60243
165,0.60026
167.5,0.59441
170,0.5759
172.5,0.57509
175,0.57274
177.5,0.56554
180,0.57017
182.5,0.56809
185,0.57744
187.5,0.59175
190,0.59218
192.5,0.56858
195,0.51681
197.5,0.4749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,0.53482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
