29-May,,
Position,Albedo
0,0.73603
2.5,0.76993
5,0.73728
7.5,0.72261
10,0.70733
12.5,0.70221
15,0.72339
17.5,0.71894
20,0.73374
22.5,0.72959
25,0.71981
27.5,0.72369
30,0.70457
32.5,0.71668
35,0.72736
37.5,0.76208
40,0.75617
42.5,0.7544
45,0.743
47.5,0.74655
50,0.69767
52.5,0.70915
55,0.72368
57.5,0.74524
60,0.74435
62.5,0.76721
65,0.74155
67.5,0.71988
70,0.71553
72.5,0.69831
75,0.70761
77.5,0.71604
80,0.6969
82.5,0.70467
85,0.72344
87.5,0.72192
90,0.71154
92.5,0.72457
95,0.73526
97.5,0.71958
100,0.69627
102.5,0.72047
105,0.7424
107.5,0.73416
110,0.72657
112.5,0.73892
115,0.73555
117.5,0.74441
120,0.7527
122.5,0.76383
125,0.75929
127.5,0.73083
130,0.72167
132.5,0.7166
135,0.71679
137.5,0.72451
140,0.7319
142.5,0.72979
145,0.7378
147.5,0.72658
150,0.71361
152.5,0.73188
155,0.72124
157.5,0.70342
160,0.72377
162.5,0.71482
165,0.72063
167.5,0.73749
170,0.72808
172.5,0.73283
175,0.72391
177.5,0.72367
180,0.69129
182.5,0.68726
185,0.68644
187.5,0.71311
190,0.72822
192.5,0.70885
195,0.70491
197.5,0.70939,,,
200,0.71959,,,
