21-May,,
Position,Albedo
0,0.96871
2.5,0.76969
5,0.7069
7.5,0.63968
10,0.59862
12.5,0.5966
15,0.60858
17.5,0.62983
20,0.66674
22.5,0.74142
25,0.80047
27.5,0.79901
30,0.77913
32.5,0.75385
35,0.75644
37.5,0.80957
40,0.79597
42.5,0.7484
45,0.77708
47.5,0.82666
50,0.79878
52.5,0.98782
55,0.73889
57.5,0.72421
60,0.71297
62.5,0.73123
65,0.76349
67.5,0.74374
70,0.72656
72.5,0.76449
75,0.76581
77.5,0.70199
80,0.67493
82.5,0.64396
85,0.6639
87.5,0.65863
90,0.70009
92.5,0.7582
95,0.76119
97.5,0.73721
100,0.72816
102.5,0.98497
105,0.78301
107.5,0.73358
110,0.73953
112.5,0.71074
115,0.69963
117.5,0.7429
120,0.74634
122.5,0.80896
125,0.82572
127.5,0.81295
130,0.77473
132.5,0.72633
135,0.70492
137.5,0.70399
140,0.67972
142.5,0.67102
145,0.67051
147.5,0.66646
150,0.67079
152.5,0.94139
155,0.76065
157.5,0.7192
160,0.75094
162.5,0.74667
165,0.75244
167.5,0.77614
170,0.84642
172.5,0.79001
175,0.78842
177.5,0.72049
180,0.69705
182.5,0.71616
185,0.80311
187.5,0.73415
190,0.7288
192.5,0.67892
195,0.63216
197.5,0.67105,,,
200,0.71248,,,
