Line Distance To,Line Distance From,Feature Starting
200,198.2,GS
198.2,188.2,MP
188.2,180.4,BI
180.4,176.1,BI
176.1,172.1,MPSI
172.1,167.9,BI
167.9,143.6,MPSI
143.6,139.5,GS
139.5,138.5,MPSI
138.5,138.3,GS
138.3,137.2,BI
137.2,136.8,GS
136.8,135.2,BI
135.2,130.9,MPSI
130.9,129.4,SBI
129.4,127.2,MPSI
127.2,126,BI
126,125.1,BI
125.1,123.6,BI
123.6,118.4,WS
118.4,115.3,MPSI
115.3,114.7,GS
114.7,111.3,MPSI
111.3,101.7,WS
101.7,100.9,MPSI
100.9,100.4,BI
100.4,98.1,BI
98.1,94,BI
94,76.6,BI
76.6,48.1,MPSI
48.1,46.5,BI
46.5,45.9,BI
45.9,40,BI
40,16.1,MPSI
16.1,0,WS
