Line Distance To,Line Distance From,Feature Starting
200,198.3,GS
198.3,188.6,MP
188.6,176,BI
176,172.2,MP
172.2,172,BI
172,169.7,MP
169.7,167.9,BI
167.9,165.3,MP
165.3,154,MP
154,152.4,MP
152.4,147.7,MP
147.7,144.2,BI
144.2,143,BI
143,138.9,BI
138.9,138.5,BI
138.5,135.3,BI
135.3,133.3,BI
133.3,133,BI
133,130.6,BI
130.6,129.4,BI
129.4,126.7,MP
126.7,121.2,BI
121.2,116.9,BI
116.9,115.4,MP
115.4,114.2,BI
114.2,112.4,MP
112.4,111.4,BI
111.4,104.7,BI
104.7,100.9,BI
100.9,100.2,BI
100.2,99.5,MP
99.5,94.9,BI
94.9,92.9,BI
92.9,91.6,MP
91.6,90.2,BI
90.2,77.1,BI
77.1,75.1,MP
75.1,74.4,MP
74.4,74.2,MP
74.2,66.6,BI
66.6,51.4,MP
51.4,50,BI
50,49.7,MP
49.7,48,BI
48,41.2,BI
41.2,38.4,BI
38.4,31,MP
31,28.7,MP
28.7,0,BI
