Line Distance To,Line Distance From,Feature Starting
200,197.5,BI
197.5,197.2,BI
197.2,197,MP
197,190.8,MP
190.8,188.5,BI
188.5,185.6,BI
185.6,184.9,MP
184.9,184.7,BI
184.7,182.9,BI
182.9,181.3,BI
181.3,175.4,BI
175.4,175.1,BI
175.1,174.9,BI
174.9,173.1,BI
173.1,168.6,BI
168.6,168,BI
168,167.2,MP
167.2,146.8,MP
146.8,146.4,MP
146.4,146.1,BI
146.1,143.3,BI
143.3,139.6,BI
139.6,138.3,BI
138.3,129.6,BI
129.6,129.2,BI
129.2,127.7,BI
127.7,127.1,MP
127.1,126.9,BI
126.9,126.8,BI
126.8,125,BI
125,122.6,BI
122.6,116.9,BI
116.9,115.4,BI
115.4,100.8,BI
100.8,100.6,BI
100.6,100.4,MP
100.4,92.7,BI
92.7,92.5,MP
92.5,92.2,MP
92.2,89.4,MP
89.4,80.1,BI
80.1,78.2,BI
78.2,77.5,BI
77.5,73.8,BI
73.8,72.2,MP
72.2,70.8,BI
70.8,69.8,MP
69.8,68.1,MP
68.1,66.7,BI
66.7,65.6,BI
65.6,58.7,MP
58.7,58,BI
58,51.9,MP
51.9,51.4,BI
51.4,50.1,BI
50.1,48.1,BI
48.1,47.6,BI
47.6,45.5,BI
45.5,41.7,BI
41.7,37.9,BI
37.9,35.4,BI
35.4,31.2,MP
31.2,29.4,MP
29.4,29,MP
29,25.2,MP
25.2,24.9,MP
24.9,23.1,MP
23.1,22.3,MP
22.3,21.6,MP
21.6,21.3,BI
21.3,19.3,BI
19.3,14.9,BI
14.9,14.3,BI
14.3,13.6,BI
13.6,0,BI
