Line Distance To,Line Distance From,Feature Starting 
200,199.8,MP
199.8,198.3,BI
198.3,188.3,MPOI
188.3,186.8,MPSI
186.8,185.4,SBI
185.4,183.5,MPSI
183.5,182.6,MPOI
182.6,180.6,SBI
180.6,166.6,MPOI
166.6,154.1,MPSI
154.1,150.5,MP
150.5,144.6,MPSI
144.6,144.3,MP
144.3,139.5,GS
139.5,138.9,SBI
138.9,138.6,MPSI
138.6,135.1,SBI
135.1,133.9,MP
133.9,132.8,SBI
132.8,131.6,MPSI
131.6,129.1,SBI
129.1,128.4,MPSI
128.4,128,SBI
128,127.6,MP
127.6,127.4,SBI
127.4,125.1,GS
125.1,124.85,MP
124.85,117.2,GS
117.2,114.4,SBI
114.4,113.9,GS
113.9,111.5,SBI
111.5,100.3,GS
100.3,99.4,MPSI
99.4,99,BI
99,94.1,GS
94.1,93.8,BI
93.8,93,GS
93,89.4,SBI
89.4,87,GS
87,84.2,BI
84.2,80,GS
80,76.8,SBI
76.8,74.5,MPSI
74.5,72.5,BI
72.5,66.6,SBI
66.6,61.8,MPSI
61.8,58.6,MPOI
58.6,58,MPSI
58,57.2,SBI
57.2,52,MPSI
52,50.1,SBI
50.1,49.4,MP
49.4,38,GS
38,35.7,BI
35.7,20,MP
20,19.6,SBI
19.6,18.2,MP
18.2,0,BI
