Line Distance To,Line Distance From,Feature Starting
200,198.3,BI
198.3,197.5,BI
197.5,188.5,MP
188.5,187.6,BI
187.6,185.1,MP
185.1,168.8,BI
168.8,146.2,MP
146.2,144.9,BI
144.9,144.3,MP
144.3,142,BI
142,140.3,BI
140.3,138,BI
138,129.7,BI
129.7,121,BI
121,118.5,BI
118.5,112,BI
112,100,BI
100,99,BI
99,92.7,BI
92.7,90.3,MP
90.3,90.1,BI
90.1,89.9,MP
89.9,79.3,BI
79.3,78.1,BI
78.1,68.9,MP
68.9,66.6,BI
66.6,64.2,MP
64.2,61,MP
61,54.6,MP
54.6,51.6,MP
51.6,50.1,BI
50.1,49.9,MP
49.9,48.7,BI
48.7,48.6,MP
48.6,48.1,BI
48.1,47.7,MP
47.7,45.5,BI
45.5,38.5,BI
38.5,37,MP
37,21.6,MP
21.6,21.3,MP
21.3,20.7,BI
20.7,20.5,MP
20.5,19.2,BI
19.2,17.8,MP
17.8,16.7,BI
16.7,15.6,BI
15.6,0,BI
