Line Distance To,Line Distance From,Feature Starting
200,199.9,BI
199.9,197.5,BI
197.5,195.5,MP
195.5,194.8,MP
194.8,188.5,MP
188.5,188.1,BI
188.1,186.9,BI
186.9,185.6,BI
185.6,185,MP
185,175.2,BI
175.2,174.8,MP
174.8,168.1,BI
168.1,146.6,MP
146.6,146.1,MP
146.1,144.8,BI
144.8,144.6,MP
144.6,144.3,BI
144.3,144.2,MP
144.2,143.3,BI
143.3,140,BI
140,138,BI
138,129.5,BI
129.5,129,BI
129,128.6,MP
128.6,121.7,BI
121.7,118.1,BI
118.1,116.8,BI
116.8,116.5,BI
116.5,115.2,BI
115.2,114,BI
114,110.6,BI
110.6,100.7,BI
100.7,100.4,MP
100.4,100.1,BI
100.1,99.2,BI
99.2,92.7,BI
92.7,92.5,BI
92.5,90.7,MP
90.7,90,BI
90,79.9,BI
79.9,78.1,BI
78.1,77.5,BI
77.5,77.2,BI
77.2,74.2,MP
74.2,73.9,MP
73.9,68.2,MP
68.2,66.5,BI
66.5,51.4,MP
51.4,50.7,BI
50.7,50.5,BI
50.5,50.1,BI
50.1,49.5,MP
49.5,49.2,MP
49.2,48.8,BI
48.8,48.1,MP
48.1,47.6,BI
47.6,44.4,BI
44.4,38.4,BI
38.4,37.3,BI
37.3,21.6,MP
21.6,21.2,BI
21.2,12.9,BI
12.9,0,BI
