Line Distance To,Line Distance From,Feature Starting
200,198.2,BI
198.2,196.6,BI
196.6,195.6,MP
195.6,194.9,MP
194.9,194,MP
194,193.6,MP
193.6,192.5,MP
192.5,190.9,MP
190.9,189.8,MP
189.8,188.5,MP
188.5,184.8,BI
184.8,176,BI
176,175.4,BI
175.4,174.9,MP
174.9,174.6,BI
174.6,174.3,MP
174.3,173.8,MP
173.8,168.7,BI
168.7,162,MP
162,151.5,MP
151.5,149.2,MP
149.2,146.1,MP
146.1,142,BI
142,141.6,BI
141.6,141,BI
141,135,BI
135,131,BI
131,129.5,BI
129.5,125.2,MP
125.2,124.6,MP
124.6,124.3,BI
124.3,123.9,MP
123.9,122.8,BI
122.8,120.4,BI
120.4,119.1,BI
119.1,117.3,BI
117.3,116.3,MP
116.3,112.6,BI
112.6,111.8,BI
111.8,100.1,BI
100.1,99.3,MP
99.3,92.7,BI
92.7,90.3,MP
90.3,85.8,BI
85.8,85.7,MP
85.7,79.3,BI
79.3,78.5,MP
78.5,71.3,MP
71.3,70.3,MP
70.3,62.5,MP
62.5,62.3,MP
62.3,60,MP
60,51.8,MP
51.8,51.5,BI
51.5,50.8,MP
50.8,47.7,MP
47.7,47,MP
47,46.9,BI
46.9,46.6,BI
46.6,38.3,BI
38.3,37,MP
37,36.1,MP
36.1,22.4,MP
22.4,21.3,MP
21.3,20.1,MP
20.1,19,BI
19,17,BI
17,13.2,BI
13.2,12.4,BI
12.4,7.5,BI
7.5,0,BI
