Line Distance To,Line Distance From,Feature Starting
200,198.5,BI
198.5,189,MP
189,177,BI
177,169.5,BI
169.5,153,MP
153,149,MP
149,148.5,BI
148.5,144.5,MP
144.5,144,MP
144,140,BI
140,130,BI
130,123,MP
123,119,BI
119,115.5,BI
115.5,112,BI
112,111,MP
111,101,BI
101,93.5,BI
93.5,90.5,MP
90.5,79.5,BI
79.5,78,BI
78,74,MP
74,71,MP
71,68.5,MP
68.5,67.5,BI
67.5,63.5,MP
63.5,61,MP
61,60,MP
60,49,MP
49,46.5,BI
46.5,38.5,BI
38.5,38,BI
38,37.5,BI
37.5,36.5,BI
36.5,22,MP
22,15,BI
15,0,BI
