Line Distance To,Line Distance From,Feature Starting
200,198.3,BI
198.3,197.5,BI
197.5,190.6,MP
190.6,189.6,BI
189.6,188.7,MP
188.7,188.5,BI
188.5,187,BI
187,185.7,BI
185.7,184.9,MP
184.9,184.8,BI
184.8,184.6,BI
184.6,175.1,BI
175.1,174.9,BI
174.9,174.7,BI
174.7,174.6,BI
174.6,174.5,BI
174.5,168,BI
168,150.5,MP
150.5,148.3,MP
148.3,148.1,BI
148.1,143.1,BI
143.1,129.7,BI
129.7,128.8,BI
128.8,128.7,MP
128.7,128.1,MP
128.1,126.9,MP
126.9,122.5,BI
122.5,119.2,BI
119.2,115.3,BI
115.3,111.5,BI
111.5,110.4,BI
110.4,101.8,BI
101.8,101.6,BI
101.6,101.4,MP
101.4,92.6,BI
92.6,92.2,MP
92.2,90.9,BI
90.9,90.6,MP
90.6,90.3,BI
90.3,89.8,BI
89.8,78.9,BI
78.9,77.5,BI
77.5,73.8,BI
73.8,69.8,MP
69.8,68.2,BI
68.2,66.5,BI
66.5,65.6,BI
65.6,51.7,MP
51.7,51.4,BI
51.4,49,BI
49,48.4,MP
48.4,48.1,BI
48.1,47.3,BI
47.3,38,BI
38,37.2,BI
37.2,35.5,BI
35.5,31.3,BI
31.3,24.8,MP
24.8,23.8,MP
23.8,21.5,BI
21.5,21.3,MP
21.3,15.3,BI
15.3,15,BI
15,14.3,BI
14.3,0,BI
