Line Distance To,Line Distance From,Feature Starting
200,198.3,BI
198.3,188.5,MP
188.5,176.2,BI
176.2,167.5,MP
167.5,166.2,BI
166.2,152.4,MP
152.4,151.8,MP
151.8,147,MP
147,144.2,MP
144.2,142.5,BI
142.5,139.6,BI
139.6,138.5,MP
138.5,135.2,BI
135.2,131.2,BI
131.2,130.7,MP
130.7,129.5,BI
129.5,126,MP
126,124.9,MP
124.9,123.5,MP
123.5,121.1,BI
121.1,117.2,BI
117.2,115.4,MP
115.4,114.2,BI
114.2,112.3,MP
112.3,110.3,BI
110.3,102.2,BI
102.2,100.2,BI
100.2,99.4,MP
99.4,92.6,BI
92.6,90.4,MP
90.4,77.1,BI
77.1,73.5,MP
73.5,72.9,MP
72.9,66.4,BI
66.4,63.8,MP
63.8,53.2,MP
53.2,49,MP
49,48.1,BI
48.1,40.4,BI
40.4,39.4,BI
39.4,35.6,MP
35.6,32.8,MP
32.8,28.8,MP
28.8,25.2,MP
25.2,21.1,MP
21.1,18.2,BI
18.2,15.3,BI
15.3,0,BI
