Depth (cm),Snow Type/Morphology,,,
0-4.5,ws,,,
4.5-6,ss,,,
6-7.5,ws,,,
7.5-9,ss,,,
9-15,ws,,,
15-16.5,ss,,,
16.5-18,ss,,,
18-25,ws,,,
25-31,ws,,,
31-38,ws,,,
38-38.5,ss,,,
38.5-39.5,ss,,,
39.5-41,ws,,,
41-42,ss,,,
42-50.5,mws,,,
50.5-51.5,ss,,,
51.5-55.5,mws,,,
55.5-56,hoar,,,
56-57.5,mgc,,,
57.5-58,hoar,,,
58-61,mws,,,
61-66,mws,,,
66-67,hoar,,,
67-73.5,ss,,,
73.5-86.5,mws,,,
86.5-98,mws,,,
98-106.5,mws,,,
106.5-110,ss,,,
110-115,mws,,,
115-117,ss,,,
117-118,mws,,,
118-120,ss,,,
120-132,mws,,,
132-151,mws,,,
151-162,mws,,,
162-167,mws,,,
167-169,ss,,,
169-171,mws,,,
171-173,ss,,,
173-176.5,mws,,,
176.5-177,hoar,,,
177-183,ws,,,
183-191,mws,,,
191-193,ss,,,
193-200,mws,,,
