Depth (cm),Snow Type/Morphology,,,
0-3,ws,,,
3-5.5,ws,,,
5.5-10,ws,,,
10-12,ss,,,
12-13,ws,,,
13-14.5,ws,,,
14.5-20,ws,,,
20-24,ws,,,
24-28,ws,,,
28-31,ss,,,
31-38,ws,,,
38-39,ws,,,
39-39.5,ws,,,
39.5-41,ws,,,
41-50,ss,,,
50-51.5,mgc,,,
51.5-52.5,mws,,,
52.5-55,mws,,,
55-55.5,hoar,,,
55.5-58.5,mgc,,,
58.5-70,mws,,,
70-73,ice,,,
73-83.5,mws,,,
83.5-97,mws,,,
97-112,mws,,,
112-116,hoar,,,
116-125.5,mws,,,
125.5-137,mws,,,
137-143,mws,,,
143-169,mws,,,
169-171,hoar,,,
171-174,mws,,,
174-176,hoar,,,
176-200,mws,,,
