Depth (cm),Snow Type/Morphology,
0-3,ws,
3-4,ws,
4-4.5,ws,
4.5-5,ws,
5-10,ss,
10-14,mws,
14-17,mws,
17-18,mws,
18-20,mws,
20-25.5,ss,
25.5-27,ss,
27-29,mgc,
29-30,hoar,
30-32,mgc,
32-45,mgc,
45-51,mgc,
51-64,mgc,
64-69,mgc,
69-79,mgc,
79-82,mgc,
82-93,mws,
93-101,mws,
101-105,mws,
105-110,hoar,
110-113,mws,
113-118,mws,
118-124,ss,
124-141,mws,
141-143,mws,
143-151,ss,
151-153.5,mws,
153.5-159,ss,
159-166,mws,
166-170,mws,
170-175.5,mws,
175.5-188,mws,
188-198,ss,
198-200,mws,
