Depth (cm),Snow Type/Morphology,,,
0-3,ws,,,
3-5,ws,,,
5-9,ws,,,
9-12.5,ss,,,
12.5-14,ws,,,
14-20,ss,,,
20-26.5,ws,,,
26.5-36,ws,,,
36-37,ws,,,
37-39,ws,,,
39-39.5,ss,,,
39.5-44,ws,,,
44-46.5,ss,,,
46.5-49,ss,,,
49-50,mgc,,,
50-54,ss,,,
54-59,mgc,,,
59-66,mws,,,
66-70,ice,,,
70-78,mws,,,
78-84.5,mws,,,
84.5-94,mws,,,
94-102,mws,,,
102-110,mws,,,
110-113.5,mws,,,
113.5-119,ss,,,
119-122,mws,,,
122-125.5,mws,,,
125.5-126,hoar,,,
126-139,mws,,,
139-150,mws,,,
150-164,mws,,,
164-164.5,ss,,,
164.5-166,mws,,,
166-167,ss,,,
167-168,mws,,,
168-169,ss,,,
169-178,ss,,,
178-184,mws,,,
184-187,ss,,,
187-197,mws,,,
197-200,ss,,,
