Depth (cm),Snow Type/Morphology,,,
0-10,ws,,,
10-21.5,ws,,,
21.5-24,ws,,,
24-30,ws,,,
30-32.5,ss,,,
32.5-33,ws,,,
33-34,ws,,,
34-44,ws,,,
44-46,ws,,,
46-49.5,ss,,,
49.5-50,hoar,,,
50-56,mws,,,
56-57.5,mgc,,,
57.5-60.5,hoar,,,
60.5-68.5,mgc,,,
68.5-73,mws,,,
73-75,ice,,,
75-78,mws,,,
78-81,ice,,,
81-85,ss,,,
85-90,ss,,,
90-96.5,ss,,,
96.5-99.5,mws,,,
99.5-101.5,mws,,,
101.5-108,mws,,,
108-112,mws,,,
112-119,mws,,,
119-125,mws,,,
125-134,mws,,,
134-138,mws,,,
138-142,mws,,,
142-143,hoar,,,
143-146,mws,,,
146-154,ss,,,
154-166,mws,,,
166-180,mws,,,
180-192,mws,,,
192-196,mws,,,
196-200,mws,,,
200-,*,,,
