Depth (cm),Snow Type/Morphology,,,
0-4,ws,,,
4-6,ws,,,
6-7,ws,,,
7-7.5,ws,,,
7.5-8,ws,,,
8-12.5,ws,,,
12.5-18,ws,,,
18-22,ws,,,
22-27.5,ws,,,
27.5-31.5,ss,,,
31.5-36.5,ws,,,
36.5-37,hoar,,,
37-37.5,mws,,,
37.5-38,hoar,,,
38-39,mws,,,
39-40,hoar,,,
40-41,ss,,,
41-44,mgc,,,
44-48,mws,,,
48-53.5,mws,,,
53.5-55,ice,,,
55-70.5,mws,,,
70.5-91,mws,,,
91-97,ss,,,
97-98,ss,,,
98-101.5,mws,,,
101.5-102,hoar,,,
102-105,mws,,,
105-106,hoar,,,
106-110,mws,,,
110-111,ss,,,
111-120,mws,,,
120-124.5,mws,,,
124.5-133,mws,,,
133-141,ss,,,
141-150.5,mws,,,
150.5-151.5,hoar,,,
151.5-155,mws,,,
155-156,hoar,,,
156-159,mws,,,
159-160,hoar,,,
160-186.5,mws,,,
186.5-200,mws,,,
